Date,Settlement Period,Metered Volume (KWh),Actual/Estimate German,Actual/Estimate
01.12.2017,      1,0,W,A
01.12.2017,      2,0,W,A
01.12.2017,      3,0,W,A
01.12.2017,      4,0,W,A
01.12.2017,      5,0,W,A
01.12.2017,      6,0,W,A
01.12.2017,      7,0,W,A
01.12.2017,      8,0,W,A
01.12.2017,      9,0,W,A
01.12.2017,     10,0,W,A
01.12.2017,     11,0,W,A
01.12.2017,     12,0,W,A
01.12.2017,     13,0,W,A
01.12.2017,     14,0,W,A
01.12.2017,     15,0,W,A
01.12.2017,     16,0.3,W,A
01.12.2017,     17,20.3,W,A
01.12.2017,     18,50.9,W,A
01.12.2017,     19,75,W,A
01.12.2017,     20,124.3,W,A
01.12.2017,     21,351.2,W,A
01.12.2017,     22,678.6,W,A
01.12.2017,     23,892.4,W,A
01.12.2017,     24,977.1,W,A
01.12.2017,     25,951.7,W,A
01.12.2017,     26,923,W,A
01.12.2017,     27,834.1,W,A
01.12.2017,     28,632.7,W,A
01.12.2017,     29,311.8,W,A
01.12.2017,     30,111.8,W,A
01.12.2017,     31,64.9,W,A
01.12.2017,     32,35.4,W,A
01.12.2017,     33,5.8,W,A
01.12.2017,     34,0,W,A
01.12.2017,     35,0,W,A
01.12.2017,     36,0,W,A
01.12.2017,     37,0,W,A
01.12.2017,     38,0,W,A
01.12.2017,     39,0,W,A
01.12.2017,     40,0,W,A
01.12.2017,     41,0,W,A
01.12.2017,     42,0,W,A
01.12.2017,     43,0,W,A
01.12.2017,     44,0,W,A
01.12.2017,     45,0,W,A
01.12.2017,     46,0,W,A
01.12.2017,     47,0,W,A
01.12.2017,     48,0,W,A
02.12.2017,      1,0,W,A
02.12.2017,      2,0,W,A
02.12.2017,      3,0,W,A
02.12.2017,      4,0,W,A
02.12.2017,      5,0,W,A
02.12.2017,      6,0,W,A
02.12.2017,      7,0,W,A
02.12.2017,      8,0,W,A
02.12.2017,      9,0,W,A
02.12.2017,     10,0,W,A
02.12.2017,     11,0,W,A
02.12.2017,     12,0,W,A
02.12.2017,     13,0,W,A
02.12.2017,     14,0,W,A
02.12.2017,     15,0,W,A
02.12.2017,     16,0,W,A
02.12.2017,     17,8.2,W,A
02.12.2017,     18,27.7,W,A
02.12.2017,     19,47.6,W,A
02.12.2017,     20,93.1,W,A
02.12.2017,     21,122.1,W,A
02.12.2017,     22,263.8,W,A
02.12.2017,     23,467.3,W,A
02.12.2017,     24,668.7,W,A
02.12.2017,     25,449.1,W,A
02.12.2017,     26,152.5,W,A
02.12.2017,     27,205,W,A
02.12.2017,     28,222.9,W,A
02.12.2017,     29,193.3,W,A
02.12.2017,     30,75.7,W,A
02.12.2017,     31,68.2,W,A
02.12.2017,     32,18,W,A
02.12.2017,     33,0.5,W,A
02.12.2017,     34,0,W,A
02.12.2017,     35,0,W,A
02.12.2017,     36,0,W,A
02.12.2017,     37,0,W,A
02.12.2017,     38,0,W,A
02.12.2017,     39,0,W,A
02.12.2017,     40,0,W,A
02.12.2017,     41,0,W,A
02.12.2017,     42,0,W,A
02.12.2017,     43,0,W,A
02.12.2017,     44,0,W,A
02.12.2017,     45,0,W,A
02.12.2017,     46,0,W,A
02.12.2017,     47,0,W,A
02.12.2017,     48,0,W,A
03.12.2017,      1,0,W,A
03.12.2017,      2,0,W,A
03.12.2017,      3,0,W,A
03.12.2017,      4,0,W,A
03.12.2017,      5,0,W,A
03.12.2017,      6,0,W,A
03.12.2017,      7,0,W,A
03.12.2017,      8,0,W,A
03.12.2017,      9,0,W,A
03.12.2017,     10,0,W,A
03.12.2017,     11,0,W,A
03.12.2017,     12,0,W,A
03.12.2017,     13,0,W,A
03.12.2017,     14,0,W,A
03.12.2017,     15,0,W,A
03.12.2017,     16,0.7,W,A
03.12.2017,     17,30.9,W,A
03.12.2017,     18,63.5,W,A
03.12.2017,     19,76.2,W,A
03.12.2017,     20,101.5,W,A
03.12.2017,     21,119.4,W,A
03.12.2017,     22,151.9,W,A
03.12.2017,     23,149.2,W,A
03.12.2017,     24,287.6,W,A
03.12.2017,     25,487.8,W,A
03.12.2017,     26,852.6,W,A
03.12.2017,     27,553.1,W,A
03.12.2017,     28,349.7,W,A
03.12.2017,     29,114.7,W,A
03.12.2017,     30,194.4,W,A
03.12.2017,     31,149.2,W,A
03.12.2017,     32,34.5,W,A
03.12.2017,     33,1.4,W,A
03.12.2017,     34,0,W,A
03.12.2017,     35,0,W,A
03.12.2017,     36,0,W,A
03.12.2017,     37,0,W,A
03.12.2017,     38,0,W,A
03.12.2017,     39,0,W,A
03.12.2017,     40,0,W,A
03.12.2017,     41,0,W,A
03.12.2017,     42,0,W,A
03.12.2017,     43,0,W,A
03.12.2017,     44,0,W,A
03.12.2017,     45,0,W,A
03.12.2017,     46,0,W,A
03.12.2017,     47,0,W,A
03.12.2017,     48,0,W,A
04.12.2017,      1,0,W,A
04.12.2017,      2,0,W,A
04.12.2017,      3,0,W,A
04.12.2017,      4,0,W,A
04.12.2017,      5,0,W,A
04.12.2017,      6,0,W,A
04.12.2017,      7,0,W,A
04.12.2017,      8,0,W,A
04.12.2017,      9,0,W,A
04.12.2017,     10,0,W,A
04.12.2017,     11,0,W,A
04.12.2017,     12,0,W,A
04.12.2017,     13,0,W,A
04.12.2017,     14,0,W,A
04.12.2017,     15,0,W,A
04.12.2017,     16,0,W,A
04.12.2017,     17,1.3,W,A
04.12.2017,     18,22.8,W,A
04.12.2017,     19,78.3,W,A
04.12.2017,     20,106,W,A
04.12.2017,     21,147,W,A
