"ExtractDate","OrganisationLabel","OrganisationURI","CaseReference","CaseDate","LicenceStartDate","ServiceTypeURI","ServiceTypeLabel","PremisesName","LocationText","Postcode","LateNightRefreshment","AlcoholSupply","StatusURI","StatusLabel"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0025","24/09/2013","06/06/2012","http://id.esd.org.uk/service/646","Club Premises Certificate","Plymstock Albion Oaks RFC","Tavy Lodge, Tavy Lane, Mutley, PL4 7DJ","PL4 7DJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0006","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","Plymouth Land Registry Sports and Social Association","Plumer House, Tailyour Road, Crownhill, PL6 5HY","PL6 5HY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0024","24/11/2005","27/03/2007","http://id.esd.org.uk/service/646","Club Premises Certificate","St Aubyn Masonic Club","33 Devonport Road, Stoke, PL3 4DJ","PL3 4DJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0057","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","Plymouth Hoe Club","1 Osborne Place, The Hoe, PL1 2PU","PL1 2PU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0028","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","Mutley Conservative Club","22/24 Mutley Plain, Plymouth, PL4 6LD","PL4 6LD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0041","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","BBC Plymouth Social Club","BBC Television, Seymour Road, PL3 5BD","PL3 5BD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0043","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","Plymouth Bridge Club","1 Moor View Terrace, Mutley Plain, PL4 7EB","PL4 7EB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","CP0055","24/11/2005","24/11/2005","http://id.esd.org.uk/service/646","Club Premises Certificate","Royal Air Forces Association","5 Ermington Terrace, Mutley, PL4 6QG","PL4 6QG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0100","04/09/2006","27/07/2006","http://id.esd.org.uk/service/860","Premises Licence","Sainsburys - Marsh Mills","Marsh Mills, Plymouth, PL3 6RT","PL3 6RT","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0779","09/12/2008","16/11/2011","http://id.esd.org.uk/service/860","Premises Licence","Choo Choo's","71 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0011","24/11/2005","07/01/2007","http://id.esd.org.uk/service/860","Premises Licence","Reel Cinema Plymouth","Derry's Cross, Plymouth, PL1 2SW","PL1 2SW","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0453","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Dial a Beer Limited","Unit 2, Grace Mill Business Park, Maxwell Road, PL4 0SN","PL4 0SN","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0024","24/11/2005","09/11/2009","http://id.esd.org.uk/service/860","Premises Licence","Vue Cinema","Barbican Leisure Park, Shapters Road, Coxside, PL4 0LG","PL4 0LG","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
