RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10182775,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020501,1986-07-16,1986-07-16,D,Off Devonport Hamoaze (PLYMOUTH ESTUARIES),Point,50.3643925881518,-4.18774173704298,WGS84,Keith Hiscock,CGS.Ven,Venerid bivalves in circalittoral coarse sand or gravel
JNCCMNCR10192129,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020539,1986-07-18,1986-07-18,D,S of Plymouth Breakwater (PLYMOUTH ESTUARIES),Point,50.329178517904,-4.14678074226526,WGS84,"Keith Hiscock
Jon Moore
Blaise Bullimore",CGS.Ven,Venerid bivalves in circalittoral coarse sand or gravel
JNCCMNCR10177585,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007011,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,CMS.AbrNucCor,"Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
JNCCMNCR10161645,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007032,1986-07-23,1986-07-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.349362820088,-4.12519931608991,WGS84,"Iain Dixon
Sue Hiscock",CMS.AbrNucCor,"Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
JNCCMNCR10195394,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020502,1986-07-16,1986-07-16,D,Cawsands Bay Plymouth Sound (PLYMOUTH ESTUARIES),Point,50.3329391228775,-4.18629689007558,WGS84,Keith Hiscock,CMS.AbrNucCor,"Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
JNCCMNCR10176391,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020510,1986-07-16,1986-07-16,D,N of Breakwater Plymouth Sound (PLYMOUTH ESTUARIES),Point,50.3345447576523,-4.14842785966841,WGS84,Keith Hiscock,CMS.AbrNucCor,"Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
JNCCMNCR10178661,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020521,1986-07-16,1986-07-16,D,Jennycliff Bay Plymouth Sound (PLYMOUTH ESTUARIES),Point,50.3502358280508,-4.12664404868951,WGS84,Keith Hiscock,CMS.AbrNucCor,"Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
JNCCMNCR10222794,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006882,1986-07-14,1986-07-14,D,North of Breakwater (PLYMOUTH ESTUARIES),Point,50.3363421415432,-4.14850893118387,WGS84,Blaise Bullimore,CMU.SpMeg,Seapens and burrowing megafauna in circalittoral soft mud
JNCCMNCR10179599,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007009,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,CMX,Circalittoral mixed sediments
JNCCMNCR10179601,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007010,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,CMX,Circalittoral mixed sediments
JNCCMNCR10183314,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006845,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",CR.Cv,Caves and overhangs (deep)
JNCCMNCR10215924,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006949,1986-07-20,1986-07-20,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176086942429,-4.18840360929373,WGS84,"Blaise Bullimore
Sue Hiscock",CR.Cv,Caves and overhangs (deep)
JNCCMNCR10114176,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006845,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",CR.FCR.Cv,Circalittoral caves and overhangs
JNCCMNCR10114352,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006949,1986-07-20,1986-07-20,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176086942429,-4.18840360929373,WGS84,"Blaise Bullimore
Sue Hiscock",CR.FCR.Cv,Circalittoral caves and overhangs
