Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Purchase Of Computer Software,01/12/2015,PLY096465,"2,436.13",Revenue,DVLA,55022
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Purchase Of Computer Software,01/12/2015,PLY096465,549.32,Revenue,DVLA,55022
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,01/12/2015,Various,560.00,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,01/12/2015,PLY102609,690.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/12/2015,PLY102401,"1,866.30",Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/12/2015,PLY102402,475.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,01/12/2015,PLY102755,660.00,Revenue,Bodmin College,90186
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,01/12/2015,PLY102752,"1,364.28",Revenue,Superdrug Stores Ltd,108697
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Equipment,01/12/2015,PLY102189,"6,009.55",Revenue,Polystar Plastics Ltd,110260
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,01/12/2015,PLY102906,805.50,Revenue,Helen Tugwell and Co. Ltd,111617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Advertising & Publicity,01/12/2015,PLY102435,"1,488.36",Revenue,RH Advertising Ltd,117810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,08/12/2015,PLY103008,575.00,Revenue,Redacted personal data,31878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Contributions To Other Bodies,08/12/2015,PLY103531,"4,853.74",Revenue,Cattewater Harbour Commissioners,74988
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,08/12/2015,PLY103349,600.00,Revenue,Elburton Village Hall,63758
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,08/12/2015,PLY103356,800.00,Revenue,Elburton Village Hall,63758
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,08/12/2015,PLY103351,"1,000.00",Revenue,PCC St.Bartholomew and St.Mark,104052
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/12/2015,PLY103083,"1,151.75",Revenue,Docwra Brothers,23660
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,15/12/2015,PLY103608,"2,000.00",Revenue,Early Birds Preschool,46009
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Education Payment,15/12/2015,PLY103593,"2,000.00",Revenue,Stoke Damerel Pre-School,61652
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,15/12/2015,Various,"1,330.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,15/12/2015,PLY103559,"2,820.00",Revenue,Victoria Hoyle,67280
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,15/12/2015,PLY103559,477.00,Revenue,Victoria Hoyle,67280
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,15/12/2015,PLY103566,575.00,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,15/12/2015,PLY103576,"2,713.75",Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,15/12/2015,PLY103800,"3,896.00",Revenue,King Edward VI CS,82047
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Prevention Fund,15/12/2015,PLY103894,630.00,Revenue,Plymouth Letting Agency,86872
