Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Purchase Of Materials,03/03/2015,Various,561.00,Revenue,Antalis Limited,32150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/03/2015,PLY076356,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/03/2015,981035446,"6,340.20",Revenue,St Annes Residential Home,75197
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,03/03/2015,981035454,"3,414.00",Revenue,St Annes Residential Home,75197
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Advances  Loan,03/03/2015,PLY078378,"25,670.00",Capital,Real Ideas Trading Ltd,115999
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,03/03/2015,PLY078125,"4,000.00",Revenue,Elburton Village Hall,63758
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Legal Agents,03/03/2015,PLY078240,"4,150.00",Revenue,Redacted personal data,117151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,03/03/2015,576033383,758.09,Revenue,Plymouth Supported Living,108204
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,10/03/2015,PLY078606,"2,000.00",Revenue,Monk Investment Management Ltd,35348
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,10/03/2015,Various,"1,330.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,10/03/2015,PLY078897,"2,055.00",Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,10/03/2015,PLY078629,"4,000.00",Revenue,Plymouth Duke of Edinburgh Award Scheme C,73701
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Supplies and Services,Advertising & Publicity,10/03/2015,PLY078475,"1,200.00",Revenue,Alcohol Concern,81327
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Supplies and Services,Advertising & Publicity,10/03/2015,PLY078475,"6,000.00",Revenue,Alcohol Concern,81327
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Repair & Maintenance General,10/03/2015,PLY078617,"3,191.81",Revenue,St Joseph`s RC Primary Academy,113795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,10/03/2015,999601159,"2,495.00",Revenue,Digital Messaging Company,116998
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,10/03/2015,PLY078835,"2,695.00",Capital,Redacted personal data,117236
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Electricity,10/03/2015,PLY078877,"1,091.40",Revenue,Western Power Distribution (s,23579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Third Party Payments,Private Contractors,17/03/2015,PLY079093,748.00,Revenue,Docwra Brothers,23660
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,17/03/2015,PPPLY04525,"2,250.00",Revenue,Peverell Park Surgery,28877
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,17/03/2015,PLY079780,"1,200.00",Revenue,Stratton Creber,30856
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,17/03/2015,PLY078356,"4,869.75",Revenue,NewsBankinc.,61980
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,17/03/2015,PLY079238,720.00,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,17/03/2015,PLY079238,487.50,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,17/03/2015,981035796,"1,950.90",Revenue,Vale Lodge,75074
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing Respite Care  Private Contractor,17/03/2015,981035741,"4,877.16",Revenue,St Annes Residential Home,75197
