Election Year,Plymouth turnout - % of overall turnout ,Min all english unitaries - % of the overall turnout ,Ave all english unitaries - % of overall turnout ,Max all english unitaries - % of overall turnout 
1997,no value given,67.8,70.9,73.2
1998,no value given,18.7,26.6,36.9
1999,no value given,20,31.1,39.7
2000,34.8,18.1,28.5,37.1
2001,no value given,50.8,58.7,65.4
2002,no value given,19.9,30.2,37
2003,31.9,22.2,35.5,54.8
2004,35.9,27.4,36.6,46.1
2005,no value given,56.4,62.1,66.7
2006,34.8,26.1,34,41.9
2007,37.2,26.5,36.5,45.3
2008,33.4,25.4,33.7,41.1
2009,no value given,38.4,41.2,43.4
2010,62,49.3,60.4,69.5
2011,39.3,30.3,39.9,48.6
2012,32.9,25.4,29.4,35.5
2013,no value given,27.3,32.1,35.4
2014,37.2,26.6,33.6,39
2015,64.6,44.5,61.2,73.1
2016,33.1,26.2,32.4,43.2
