Method of Travel to Work,Number of People in Plymouth Unitary Authority,Number of People in South West Region,Number of People in England
All Usual Residents Aged 16 to 74,191786,3856715,38881374
Work Mainly at or From Home,3604,177999,1349568
Underground Metro Light Rail Tram,71,3086,1027625
Train,676,38898,1343684
Bus Minibus or Coach,13168,119878,1886539
Taxi,813,7493,131465
Motorcycle Scooter or Moped,2287,28461,206550
Driving a Car or Van,68077,1596171,14345882
Passenger in a Car or Van,7245,132014,1264553
Bicycle,3094,90285,742675
On Foot,17306,348463,2701453
Other Method of Travel to Work,1125,17636,162727
Not in Employment,74320,1296331,13718653
