EUBWID,label,sampleTime,intestinalEnterococciQualifier,intestinalEnterococciCount,escherichiaColiQualifier,escherichiaColiCount,entrovirusQualifier,entrovirusCount,totalColiformQualifier,totalColiformCount,faecalStreptococciQualifier,faecalStreptococciCount,faecalColiformQualifier,faecalColiformCount,salmonellaPresent,abnormalWeatherException,discountable,discounted
ukk4100-26400,Plymouth Hoe East,2012-05-08T10:05:00,=,64,=,290,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-05-17T12:05:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-05-25T12:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-05-30T13:35:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-06-05T10:05:00,=,45,=,82,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-06-13T12:15:00,=,261,=,610,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-06-23T11:50:00,<,10,=,36,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-06-28T12:15:00,<,10,=,27,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-07-03T10:10:00,=,1700,=,5300,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-07-08T11:40:00,=,64,=,670,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-07-13T12:20:00,=,760,=,3100,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-07-18T10:30:00,<,10,=,45,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-07-25T12:25:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-08-02T10:20:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-08-08T11:55:00,<,10,=,27,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-08-14T10:15:00,<,10,=,64,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-08-24T12:20:00,=,18,=,82,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-09-03T10:20:00,=,18,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-09-13T12:40:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2012-09-24T12:20:00,=,55,=,45,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-05-08T12:10:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-05-21T11:05:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-05-31T12:35:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-06-03T10:25:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-06-10T12:05:00,=,340,=,27,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-06-13T10:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-06-21T12:30:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-07-01T10:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-07-05T12:05:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-07-11T10:10:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-07-18T13:00:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-07-27T12:05:00,<,10,=,27,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-08-02T10:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-08-07T10:45:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-08-15T12:30:00,<,10,<,10,"","","","","","","","","",false,"",""
