Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,03/11/2015,Various,560,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/11/2015,PLY100382,"2,990.00",Revenue,Sara Trumper,74544
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,03/11/2015,PLY100382,720,Revenue,Sara Trumper,74544
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100072,"1,924.19",Revenue,Dr T Bracey,98888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100100,550,Revenue,Redacted personal data,113120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,Corporate Items,Balance Sheet,Payments,03/11/2015,PLY100460,"1,398.00",Revenue,Silverbeck Rymer Solicitors,113340
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,03/11/2015,PLY100101,937.5,Revenue,Redacted personal data,119965
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY100421,990,Revenue,Coombe Dean Academy,100777
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Purchase Of Equipment,03/11/2015,PLY100424,990,Revenue,2nd Elburton Scout Group,120036
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,10/11/2015,PLY099335,"2,780.00",Revenue,Lyneham Farm Nurseries,31836
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101272,"2,002.05",Revenue,Oakside Surgery,61150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,10/11/2015,Various,"2,080.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,10/11/2015,PLY101028,600,Revenue,James Hayward,69394
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,10/11/2015,PLY100922,920,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,10/11/2015,PLY101080,460,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,10/11/2015,PLY100933,648.75,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101254,"2,313.06",Revenue,Dean Cross Surgery,72270
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101255,"2,970.01",Revenue,The Budshead Medical Practice,87981
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,10/11/2015,PLY100627,"3,872.40",Revenue,Dr T Bracey,98888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Legal Expenses,10/11/2015,PLY101010,"10,000.00",Revenue,H M Courts & Tribunal Service,100394
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,10/11/2015,PLY100698,"1,165.60",Revenue,Devon and Cornwall Housing,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101262,"1,245.19",Revenue,Hyde Park Surgery,108672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101239,731.77,Revenue,Adelaide Street Surgery,108674
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/11/2015,PLY101248,571.7,Revenue,Morrisons,108694
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Day Care  Private Contractors,10/11/2015,PLY101216,"1,400.00",Revenue,Redacted personal data,120081
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,12/11/2015,Various,556.61,Revenue,Redacted personal data,37252
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,17/11/2015,PLY101787,"3,500.00",Revenue,Chaddlewood Farm Community Association,48436
