RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10164620,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018859,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",ELR.BPat.Cht,Chthamalus spp. on exposed upper eulittoral rock
JNCCMNCR10165986,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018866,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",ELR.BPat.Sem,"Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
JNCCMNCR10200195,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018865,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Chris Lumb
Clare Eno",LGS.AEur,Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores
JNCCMNCR10135974,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018865,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Chris Lumb
Clare Eno",LR,Littoral rock (and other hard substrata)
JNCCMNCR10165987,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018866,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.Cor,Corallina officinalis and coralline crusts in shallow eulittoral rockpools
JNCCMNCR10187829,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018864,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Paul Brazier
Tim Hill
Matthew Frost",LR.FK,Fucoids and kelps in deep eulittoral rockpools
JNCCMNCR10209690,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018861,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",LR.FK.Sar,Sargassum muticum in eulittoral rockpools
JNCCMNCR10213773,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018862,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"David Donnan
Alexander Downie",LR.FK.Sar,Sargassum muticum in eulittoral rockpools
JNCCMNCR10135980,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018867,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.FLR.CvOv.SpByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
JNCCMNCR10135971,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018865,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Chris Lumb
Clare Eno",LR.FLR.CvOv.SpR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances
JNCCMNCR10135956,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018858,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",LR.FLR.Lic.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10135978,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018866,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.FLR.Rkp.Cor,Coralline crust-dominated shallow eulittoral rockpools
JNCCMNCR10135969,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018864,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Paul Brazier
Tim Hill
Matthew Frost",LR.FLR.Rkp.FK,Fucoids and kelp in deep eulittoral rockpools
JNCCMNCR10135964,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018861,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",LR.FLR.Rkp.FK.Sar,Sargassum muticum in eulittoral rockpools
