Neighbourhood,1991-93,1992-94,1993-95,1994-96,1995-97,1996-98,1997-99,1998-00,1999-01,2000-02,2001-03,2002-04,2003-05,2004-06,2005-07,2006-08,2007-09,2008-10,2009-11,2010-12,2011-13,2012-14
Barne Barton,73.74,74.47,74.37,73.57,75.13,77.28,75.9,75.96,75.6,75.4,73.17,73.46,76.68,83.15,79.36,79.07,77.97,82.34,80.39,84.33,83.59,83.75
Beacon Park,78.92,78.08,77.01,78.39,80.85,80.93,81.84,81.59,83.14,82.83,83.95,83.2,83.35,83.06,84.14,84.98,84.13,84.23,83.36,84.52,84.27,84.71
Chaddlewood,90.65,95.32,97.94,112.87,96.71,93.29,89.22,89.78,91.37,97.96,106.94,105.48,89.85,84.57,83.39,84.43,85.79,85.42,82.95,82.52,83.05,86.53
City Centre,73.52,73.06,72.4,73.02,74.11,73.98,75.27,75.16,77.56,77.86,78.89,78.67,79.46,79.62,79.52,80.17,79.18,78.45,79.58,79.57,81.06,79.6
Colebrook Newnham & Ridgeway,77.68,78.89,79.14,78.57,78.28,77.86,79.29,78.49,80.27,79.49,80.96,80.1,80.88,78.95,79.4,79.99,81.54,81.96,82.01,82.83,82.48,81.52
Derriford West & Crownhill,77.38,77.94,78.43,78.19,77.6,78.97,79.51,78.85,77.48,78.47,79.36,79.32,79.68,79.83,80.48,80.05,80.71,80.75,81.21,81.93,81.98,81.48
Devonport,71.15,71.5,72.17,73.29,71.9,71.9,72.97,74.24,73.49,73.16,72.78,73.77,72.74,73.77,72.61,73.66,72.67,72.66,72.21,73.58,74.91,76.28
East End,76.1,75.36,76,75.17,74.98,74.93,75.41,76.15,75.3,76.53,76.84,78.96,79.6,80.46,79.78,78.8,78.57,79.44,80.48,78.95,79.25,78.36
Efford,74.8,75.54,74.13,73.68,74.53,76.18,76.48,75.51,76.27,76.16,75.27,74.52,75.83,78.83,80.12,80.85,79.68,79.42,78.58,79.61,80.04,80.49
Eggbuckland,80.63,80.46,80.03,79.49,80.47,80.53,81.46,82.07,83.98,83.15,82.65,82.34,82.29,80.68,80.31,82.25,81.98,83.43,82.76,84.93,83.64,83.64
Elburton & Dunstone,78.73,80.75,79.25,79.17,78.57,79.47,79.09,79.44,79.73,80.37,80.18,79.75,79.42,80.44,81.96,82.95,82.52,81.72,80.94,82.48,82.99,84.18
Ernesettle,74.05,74.09,72.16,74.07,75.69,78.25,77.43,76.69,75.83,75.31,75.68,76.92,78.38,79.7,79.18,79.49,79.13,79.18,78.18,77.74,77.24,78.8
Estover Glenholt & Derriford East,82.82,83.7,79.82,79.39,78.34,79.45,79.39,80.79,80.31,80.63,80.73,80.3,79.54,80.82,80.72,80.55,79.32,80.48,82.18,82.85,82.01,81.48
Ford,77.11,77.36,76.57,76.68,76.79,78.73,77.93,77.7,76.78,79.49,79.47,79.11,78.59,77.93,79.26,79.66,80.94,80.19,79.93,81.09,81.45,84.82
Goosewell,81.39,82.59,82.55,80.56,78.22,78.15,82.18,85.57,87.75,83.14,82.91,81.79,81.12,82.16,82.72,83.95,83.34,83.76,84.3,84.5,84.29,83.61
Greenbank & University,75.81,75.02,75.98,75.04,75.02,75.06,76.09,76.13,77.29,77.53,78.65,77.2,77.11,76.84,78.05,78.45,78.67,77.99,78.12,77.43,76.66,76.4
Ham & Pennycross,77.54,77.18,75.84,76.28,76.45,78.44,78.56,79.11,78.44,77.64,76.7,77.5,78.27,79.97,78.46,78.97,80.17,81.82,82.02,81.58,79.76,79.52
Higher Compton & Mannamead,79.56,80.37,80.88,80.94,80.44,80.69,81.64,82.25,81.65,81.33,80.67,81.46,81.09,81.01,80.18,80.57,80.42,81.59,82.24,82.93,82.64,82.21
Honicknowle,75.43,75.94,75.82,75.53,75.66,76.1,77.38,77.63,77.81,77.88,77.73,77.79,77.03,77.53,78.46,79.14,79.51,79.44,79.78,78.66,77.87,78.18
Keyham,75.3,73.63,74.41,74.81,75.16,75.85,75.37,77.62,77.35,78.2,76.93,76.88,76.92,77.57,79.56,78.17,78.5,77.02,78.25,78.73,82.89,83.62
