Month and Year,Claimants aged 25-49 in Plymouth,Claimants aged 25-49 Min all english county local authorities,Claimants aged 25-49 Avg all english county local authorities,Claimants aged 25-49 Max all english county local authorities
Jan-13,3275,2075,7074,15640
Feb-13,3340,2065,7197,15980
Mar-13,3330,1940,7029,15585
Apr-13,3200,1855,6803,15105
May-13,3110,1795,6566,14620
Jun-13,2955,1690,6236,13880
Jul-13,2800,1625,6034,13375
Aug-13,2765,1570,5851,12960
Sep-13,2675,1545,5541,12410
Oct-13,2580,1485,5294,12005
Nov-13,2465,1520,5132,11720
Dec-13,2355,1550,5096,11800
Jan-14,2510,1625,5311,12210
Feb-14,2560,1590,5288,12150
Mar-14,2415,1495,5039,11710
Apr-14,2335,1410,4781,11240
May-14,2245,1310,4521,10705
Jun-14,2125,1150,4164,9895
Jul-14,2080,1050,3990,9440
Aug-14,1930,1030,3794,8970
Sep-14,1845,1010,3601,8485
Oct-14,1845,1000,3452,8135
Nov-14,1855,990,3339,7990
Dec-14,1705,1055,3297,7870
Jan-15,1950,1100,3487,8280
Feb-15,1950,1110,3496,8260
Mar-15,1890,1025,3351,8115
Apr-15,1835,950,3242,7870
May-15,1910,890,3116,7295
Jun-15,1880,830,2997,6990
Jul-15,1900,830,2968,6860
Aug-15,1795,815,2945,6955
Sep-15,1810,820,2891,6830
Oct-15,1735,835,2848,6760
Nov-15,1765,850,2801,6710
Dec-15,1730,920,2819,6895
Jan-16,1950,1015,3035,7355
Feb-16,2020,1105,3144,7610
Mar-16,2080,1070,3149,7760
Apr-16,2100,980,3077,7765
May-16,2080,945,3031,7655
Jun-16,2040,905,2931,7395
Jul-16,2030,880,2878,7290
Aug-16,2030,895,2876,7485
Sep-16,2000,905,2822,7395
Oct-16,2000,900,2866,7370
Nov-16,1920,955,2859,7355
Dec-16,1860,975,2885,7440
Jan-17,1875,1035,3037,7645
Feb-17,1980,1095,3189,7945
Mar-17,2030,1080,3266,8120
Apr-17,2025,1025,3295,8410
May-17,1975,995,3267,8440
