Area Name,,,
Budshead,13.8,10.1,18.3
Compton,12.9,9.6,17
Devonport,17,12,23.1
Drake,14.4,8.6,22.5
Efford and Lipson,14.6,10.5,19.8
Eggbuckland,9.1,6.5,12.4
Ham,13.4,9.8,17.7
Honicknowle,16.7,12.9,21.2
Moor View,13.8,10.1,18.2
Peverell,10.2,7.3,13.9
Plympton Chaddlewood,8.6,4.2,15.3
Plympton Erle,8.9,5.9,12.9
Plympton St Mary,9.4,6.9,12.6
Plymstock Dunstone,9.7,7.2,12.9
Plymstock Radford,10,7.4,13.4
Southway,16.3,12.2,21.4
St Budeaux,13.6,9.7,18.5
St Peter and the Waterfront,20.9,16.5,26.2
Stoke,14.8,10.9,19.6
Sutton and Mount Gould,16.6,11.9,22.6
Plymouth,13.1,12.3,14
