Month and Year,Delayed transfer of care Plymouth non-acute patients,Minimum for all english county local authorities,Average for all english county local authorities,Maximum for all english county local authorities
Sep-15,9,5,32,78
Oct-15,16,7,33,79
Nov-15,12,3,33,85
Dec-15,7,5,32,84
Jan-16,10,5,34,76
Feb-16,13,4,31,63
Mar-16,11,3,32,71
Apr-16,12,3,31,75
May-16,12,4,33,69
Jun-16,12,4,34,68
Jul-16,12,5,35,77
Aug-16,10,4,35,68
Sep-16,15,6,38,83
Oct-16,16,9,40,72
Nov-16,14,11,41,72
Dec-16,23,7,40,94
Jan-17,24,8,43,91
Feb-17,23,5,40,94
Mar-17,22,6,40,84
