,Unemployed: Age 16 to 24 (%),Unemployed: Age 50 to 74 (%)
Plymouth 001A,0.8,0.9
Plymouth 001B,0.5,0.6
Plymouth 001C,0.6,0.5
Plymouth 001D,1.2,0.7
Plymouth 002A,1.3,0.5
Plymouth 002B,1.4,1.1
Plymouth 002C,2,0.4
Plymouth 002D,1.7,0.6
Plymouth 002E,2.4,0.8
Plymouth 003A,2,0.4
Plymouth 003B,1.2,0.8
Plymouth 003C,3.3,0.6
Plymouth 003D,1.4,0.5
Plymouth 003E,1.4,0.7
Plymouth 004A,1.2,1.1
Plymouth 004B,2.5,0.9
Plymouth 004C,2.5,1.3
Plymouth 004D,2,0.5
Plymouth 005A,0.6,0.6
Plymouth 005B,1.1,0.9
Plymouth 005C,0.8,0.4
Plymouth 005D,0.8,0.5
Plymouth 005E,1.2,0.9
Plymouth 006A,1.7,1.1
Plymouth 006B,2.7,0.5
Plymouth 006C,3,0.8
Plymouth 006D,1.2,0.2
Plymouth 006E,1.8,0.6
Plymouth 007A,2.9,0.8
Plymouth 007B,0.9,0.6
Plymouth 007C,1.6,1
Plymouth 007D,0.9,0.4
Plymouth 007E,1.3,0.4
Plymouth 008A,1.7,0.3
Plymouth 008B,0.4,0.5
Plymouth 008C,1,0.5
Plymouth 008D,1.4,0.4
Plymouth 009A,1.4,0.7
Plymouth 009B,2.1,0.9
Plymouth 009C,1.4,0.8
Plymouth 009D,1.9,1.3
Plymouth 009E,3.7,0.4
Plymouth 009F,1.9,1.3
Plymouth 009G,2,1.6
Plymouth 010A,1.4,0.5
Plymouth 010B,1,0.3
Plymouth 010C,2.3,1
Plymouth 010D,1,0.9
Plymouth 010E,1.1,0.7
Plymouth 011A,2,0.4
Plymouth 011B,1.3,0.6
Plymouth 011C,0.6,0.7
Plymouth 011D,0.6,0.9
Plymouth 011E,0.8,0.6
Plymouth 012A,0.3,0.6
Plymouth 012B,1.9,0.5
Plymouth 012C,2.7,1
Plymouth 012D,1,0.2
Plymouth 012E,0.2,0.6
Plymouth 013A,2.5,0.6
Plymouth 013B,1.8,1.1
Plymouth 013C,2.3,1.2
Plymouth 013D,3.2,1
Plymouth 013E,1.1,0.4
Plymouth 014A,1.8,0.7
Plymouth 014B,1.9,0.6
Plymouth 014C,1.4,0.6
Plymouth 014D,1.4,0.9
Plymouth 014E,3.5,1.3
Plymouth 015A,1.1,0.4
Plymouth 015B,0.4,0.4
Plymouth 015C,0.6,0.5
Plymouth 015D,0.4,0.8
Plymouth 015E,0.7,0.5
Plymouth 016A,0.7,0.4
Plymouth 016B,0.8,0.5
Plymouth 016C,0.6,0.2
Plymouth 016D,1.6,0.7
Plymouth 016E,0.6,0.7
Plymouth 017A,0.8,0.6
Plymouth 017B,1,1.1
Plymouth 017C,1.1,0.3
Plymouth 017D,0.3,0.4
Plymouth 017E,0.8,0.5
Plymouth 018A,0.8,0.6
Plymouth 018B,0.5,0.6
Plymouth 018C,0.6,0.2
Plymouth 018D,0.9,0.2
Plymouth 019A,0.9,0.6
Plymouth 019B,0.7,0.4
Plymouth 019C,0.8,0.5
Plymouth 019D,0.3,0.3
Plymouth 019E,0.6,0.4
Plymouth 020A,1.9,0.5
Plymouth 020B,1.7,1.2
Plymouth 020C,2,1.4
Plymouth 020D,1.9,1.2
Plymouth 020E,1,0.9
Plymouth 021A,2.4,0.8
Plymouth 021B,1.4,1
Plymouth 021C,2.1,0.4
Plymouth 021D,1.7,1
Plymouth 021E,1.3,0.8
Plymouth 021F,1.4,0.5
Plymouth 022A,0.7,0.7
Plymouth 022B,0.7,0.7
Plymouth 022C,2.3,0.7
Plymouth 022D,0.9,0.4
Plymouth 022E,1.2,1.1
Plymouth 023A,1.1,0.6
Plymouth 023B,1.5,0.6
Plymouth 023C,0.6,0.3
Plymouth 023D,0.5,0.8
Plymouth 023E,0.7,0.1
Plymouth 024A,1.4,0.6
Plymouth 024B,1.6,1.6
Plymouth 024C,1.2,1
Plymouth 024D,1,1
Plymouth 025A,2.2,0.5
Plymouth 025B,1.2,0.5
Plymouth 025C,1,0.7
Plymouth 025D,1.4,0.4
Plymouth 025E,1.3,0.2
Plymouth 026A,3.1,0.5
Plymouth 026B,3.2,1
Plymouth 026C,3.1,1.5
Plymouth 026D,2.6,1
Plymouth 026E,3,0.8
Plymouth 027A,0.4,0.6
Plymouth 027B,0.4,0.3
Plymouth 027C,2.6,0.6
Plymouth 027E,1.8,1.3
Plymouth 027F,0.6,0.8
Plymouth 027G,1.2,0.9
Plymouth 028A,1.4,0.5
Plymouth 028B,1,0.6
Plymouth 028C,2.4,1.4
Plymouth 028D,1.8,1.3
Plymouth 028E,1.7,1.4
Plymouth 029A,1.4,0.5
Plymouth 029B,2.3,1.9
Plymouth 029C,4.4,1.8
Plymouth 029D,1.5,1.7
Plymouth 029E,2.5,1
Plymouth 029F,1.4,1
Plymouth 030A,0.7,0.8
Plymouth 030B,0.5,0.7
Plymouth 030C,0.8,0.9
Plymouth 030D,0.5,0.5
Plymouth 030E,0.6,0.4
Plymouth 031A,0.9,0.9
Plymouth 031B,1.3,0.4
Plymouth 031C,1.1,0.4
Plymouth 031D,0.4,0.5
Plymouth 031E,1.7,0.7
Plymouth 031F,0.7,0.9
Plymouth 032A,1.3,0.8
Plymouth 032B,1.1,0.3
Plymouth 032C,1.1,0.4
Plymouth 032D,1.1,0.7
Plymouth 032E,0.6,0.3
