Domestic Energy Consumption in Plymouth  -  2011 updated 2013,Method of Counting,Type of Measurement,Plymouth Unitary Authority,South West Region,England
Total Consumption of Domestic Electricity and Gas,Count,Megawatt Hours,1473507,32420904,371756954
Consumption of Ordinary Domestic Electricity,Count,Megawatt Hours,363283,7758029,070428614
Consumption of Economy 7 Domestic Electricity,Count,Megawatt Hours,64666,2713654,023729046
Consumption of Domestic Gas,Count,Megawatt Hours,1045559,21949221,277599294
Number of Ordinary Domestic Electricity meters,Count,Meter Points,102624,2017809,018646838
Average Consumption of Ordinary Domestic Electricity,Average,Kilowatt Hours,3540,3845,000003777
Number of Economy 7 Domestic Electricity meters,Count,Meter Points,12982,406988,004331955
Average Consumption of Economy 7 Domestic Electricity,Average,Kilowatt Hours,4981,6668,000005478
Number of Domestic Gas meters,Count,Meter Points,101451,1766588,019586188
Average Consumption of Domestic Gas,Average,Kilowatt Hours,10306,12425,000014173
