Business Name,Street,Area,Postcode,Business Type,easting,northing
Sloopys,3 Pemros Road,St Budeaux,PL5  1LU,Amusement Arcade,,
Boosters,43 Marlborough Street,Plymouth,PL1 4AW,Amusement Arcade,245185,54860
Winners/Plymouth Fruit Machine,200 Keyham Road,Plymouth,PL2 1RD,Amusement Arcade,245091,55990
Clayart,57 Southside Street,Plymouth,PL1 2LA,Arts& Crafts,248093,54151
Mr Pretzels,1 Charles Street,Plymouth,PL1 1EA,Baker Shop,248080,54703
Warrens Bakery,104 New George Street,Plymouth,PL1 1RZ,Baker Shop,247461,54607
Friary Mill Bakery Ltd,121 Cornwall Street,City Centre,PL1 1PA,Baker Shop,247473,54683
The Barbican Pasty Co,22 Southside Street,Plymouth,PL1 2LD,Baker Shop,248179,54154
Jackas Bakery,38 Southside Street,Plymouth,PL1 2LE,Baker Shop,248232,54109
Warrens Bakery,3 Old Town Street,Plymouth,PL1 1DA,Baker Shop,247967,54507
Subway,65 Ebrington Street,Plymouth,PL4 9AA,Baker Shop,248366,54666
Pilgrim Pasties,77  85 Pannier Market,City Centre,PL1 1PW,Baker Shop,,
Warrens Bakery,2 Plumer Road,Plymouth,PL6 5DZ,Baker Shop,248562,58789
Ivor Dewdney,22 Hornchurch Road,Plymouth,PL5 2TG,Baker Shop,245345,59932
WC Rowe,Leypark Drive,Plymouth,PL6 8UD,Baker Shop,251150,58735
Ivor Dewdney,107-109 Wolseley Road,Plymouth,PL2 3BL,Baker Shop,246241,56400
Warrens Bakery,2 Woolwell Crescent,Plymouth,PL6 7RF,Baker Shop,250279,61631
Friary Mill Bakery Ltd,2 Efford Crescent,Plymouth,PL3 6NH,Baker Shop,249507,56821
Dewdney,202 Keyham Road,Plymouth,PL2 1RD,Baker Shop,245089,55996
Goodbody's Bakery,49 Mutley Plain,Plymouth,PL4 6JQ,Baker Shop,248412,55710
Friary Mill Bakery Ltd,53 Hyde Park Road,Plymouth,PL3 4JN,Baker Shop,248128,56107
St Maurice Bakery,8 St Maurice Road,Plymouth,PL7 1JT,Baker Shop,254859,55669
Funky Mamas,Valley Road,Plymouth,PL7 1RF,Baker Shop,252650,56348
W C Rowe Ltd,39-41 The Broadway,Plymouth,PL9 7AF,Baker Shop,251358,53250
Ivor Dewdney,337 Southway Drive,Plymouth,PL6 6QR,Baker Shop,249084,61041
Friary Mill Bakery Ltd,343 Southway Drive,Plymouth,PL6 6QR,Baker Shop,249088,61026
Warrens Bakery,618 Wolseley Road,Plymouth,PL5 1TE,Baker Shop,244781,58057
Ivor Dewdney,640A Wolseley Road,Plymouth,PL5 1TE,Baker Shop,244724,58098
Brimbles Bakery,1 South Hill,Stoke,PL1 5RR,Baker Shop,246074,55111
Mr Buns Bakery Ltd,24 Devonport Road,Plymouth,PL3 4DH,Baker Shop,246143,55729
Ivor Dewdney,42 Devonport Road,Plymouth,PL3 4DH,Baker Shop,246110,55715
Warrens Bakery,322 Union Street,Plymouth,PL1 3HP,Baker Shop,246550,54451
Dizzys,167 Plymstock Road,Plymouth,PL9 7LJ,Baker Shop,250168,53307
Lakeside  Snacks,44 Hooe Road,Plymouth,PL9 9RG,Baker Shop,249799,52490
Friary Mill Bakery,7 Seymour Road,Plympton,PL7 4NX,Baker Shop,253276,56649
Warrens Bakery,4 Belliver Way,Roborough,PL6 7BP,Bakery,,
Friary Mill Bakery Ltd,8 Oakfield Place,Plymouth,PL4 0QA,Bakery,249590,54151
Vassos Patisseries,2A Downside Avenue,Plymouth,PL6 5SD,Bakery,250102,57296
Pilgrim Cake Company Ltd,Burrington Way,Plymouth,PL5 3LS,Bakery,246601,58245
Star Mountain,3 Moon Street,Plymouth,PL4 0AL,Beautician,248319,54524
Corals Betting Shop,12 St Stephens Place,Plymouth,PL7 2ZN,Betting Shop,254249,56174
Gala,Derrys Cross,City Centre,PL1 2SW,Bingo Hall,,
Gala Bingo,6 Charles Cross,Plymouth,PL4 0BA,Bingo Hall,248247,54553
Mecca Bingo,111-112 Fore Street,Devonport,PL1 4DN,Bingo Hall,245377,54830
Waterstones,1 Charles Street,Plymouth,PL1 1EA,Bookshop/Stationers,248080,54703
Tiger Plymouth,1 Charles Street,Plymouth,PL1 1EA,Bookshop/Stationers,248080,54703
Waterstones,65 69 New George Street,,PL1 1RJ,Bookshop/Stationers,2476710,545530
St Edwards Church Primary Breakfast Club,Fort Austin Avenue,Plymouth,PL6 5ST,Breakfast/After School Club,250262,58026
Thornbury Primary School Before and After School Club,Miller Way,Plymouth,PL6 8UL,Breakfast/After School Club,250753,59599
St Maurice School Breakfast Cl,Longbrook Street,Plymouth,PL7 1NJ,Breakfast/After School Club,254622,55623
St Boniface Preschool,Percy Street,Plymouth,PL5 1QH,Breakfast/After School Club,,
Plaistation,Priestley Avenue,St Budeaux,PL5  2DJ,Breakfast/After School Club,,
Newlife@Boringdon Out of School Club,Courtland Crescent,Plymouth,PL7 4HJ,Breakfast/After School Club,253687,57037
Pause 4 Play After School Club,Mount Street,Greenbank,PL4 8NZ,Breakfast/After School Club,248305,54994
Tavy Ales,Unit 9 Porsham Close,Plymouth,PL6 7DB,Brewery,249748,62285
Summerskills Brewery,Broxton Drive,Plymouth,PL9 7BG,Brewery,251067,54089
Rays Butchers,Market Avenue,Plymouth,PL1 1PN,Butcher,247455,54649
L & P Tapp,Pannier Market,City Centre,PL1 1PW,Butcher,,
Andrew Brown Enterprises ltd,106-108 New George Street,Plymouth,PL1 1RZ,Butcher,247461,54607
