Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094950,"1,500.00",Revenue,D Carter,31610
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094439,450.00,Revenue,Ayse Vahib,70039
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Repair & Maintenance General,01/09/2015,PLY093665,"1,138.90",Revenue,Industrial Air Power Limited,70275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094438,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094438,456.25,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094442,"1,600.00",Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094946,"3,201.25",Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,01/09/2015,PLY094441,"2,930.00",Revenue,Sara Trumper,74544
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,01/09/2015,PLY094926,595.90,Revenue,Dr A J Jeffery,98914
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,01/09/2015,PLY094928,595.90,Revenue,Dr A J Jeffery,98914
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Exhibition Expenses,01/09/2015,PLY094783,"9,243.23",Revenue,Spyrotechnics,118925
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,07/09/2015,Various,"1,177.14",Revenue,Redacted personal data,91471
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,08/09/2015,Various,475.00,Revenue,D Carter,31610
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,08/09/2015,PLY095055,600.00,Revenue,Victoria Hoyle,67280
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,08/09/2015,PLY095309,492.50,Revenue,James Hayward,69394
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Repair & Maintenance General,08/09/2015,PLY094877,897.50,Revenue,Industrial Air Power Limited,70275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Furniture,08/09/2015,999620040,"2,184.00",Revenue,Office Furniture Online,108119
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Administration Equipment,08/09/2015,999620041,924.00,Revenue,Office Furniture Online,108119
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Third Party Payments  OLA,08/09/2015,PLY093971,"1,018.00",Revenue,Northern Devon Healthcare NHS Trust,111177
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,08/09/2015,PLY094704,"18,172.50",Revenue,TJC Heritage Limited,119244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Administration Equipment,08/09/2015,999620042,"1,558.29",Revenue,Office Reality Ltd,116904
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Exhibition Expenses,08/09/2015,PLY095295,"9,243.00",Revenue,Gala Fireworks,118927
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Adoption Introductory Costs,08/09/2015,PLY095182,729.75,Revenue,Redacted personal data,119170
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Various,Various,15/09/2015,Various,780.00,Revenue,Docwra Brothers,23660
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,15/09/2015,PLY095670,"11,750.00",Revenue,Chester House,30018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Grants To Other Bodies,15/09/2015,PLY095714,"1,250.00",Revenue,C U Trust,93920
