Ref No,RP,Scheme,Tenure,Type,Bed,Residents,DHC,Transfer,H2BSW,Other,If you answered Other,How did you apply -  tell us more,Enough Info?,Useful Info?,RP Service,Rp Service Comments,Well Designed,Storage Space,Struggle to store?,Layout,Kitchen Style,Prefered Kitchen,Noise?,What Noise?,Shared Areas,Shared Area comments,Like Most?,Like least?,Financial Support?,Finance Support?,Affordable?,Affordable Comment?,Energy Bills ,Energy ,Car?,Parking?,ViParking?,Parking comments,No. Cars,Safe Home?,TUM Safe Home,Safe Outside?,TUM Safe Out,Home Attractive?,Home Attractiveness comment,Street Attractive?,Street Attractiveness comment,Shops,Schools,Parks,Community,Health,Public Transport,1,2,3,4,5,6,7,8,9,10,11,12,Disability,Have adaptions been made,Happy with Adaptions,Adaptations,Overall satisfaction,Comments,Age,Gender 
245,Westward,273 Tavistock,Rented,House,3,No answer,Good,,,,,Need a larger property,Yes,,Good,,No,Satisfied,,Dissatisfied,Separate Kitchen,Kitchen / Diner,Yes,Noise from the main road (Tavistock Road),Yes,,The storage space and the location,The size of the kitchen and bedroom,No,,No,£633 PCM is expensive for a social house.,Cheaper,Because of solar panels.,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Good,Good,Good,Good,Very Good,Good,Size of home,Appearance of scheme / home,Facilities in home,Layout of home,Amount of storage space,Feeling safe,Sound insulation,Defect / repair service,Local area,front / back gardens,Layout of estate,Other,No,,,,Dissatisfied,The kitchen size is the main issue in the house. It is a bit narrow and the space can only just fit two people. I would recommend a kitchen diner for future accommodation.,26-50,Female
249,Westward,273 Tavistock,Shared Ownership,House,2,No answer,,,,Very Good,Westward Housing,To become a home owner,No,It would have been useful to see plans and have room sizes,Good,,Yes,Satisfied,,Satisfied,,,No,,Yes,,The size,Nothing,No,,No,,No difference,,Yes,Yes,No,,1,Yes,,Yes,,Yes,,Yes,Although someone has dumped a wardrobe and carpet in our bay.,Good,Good,Good,Good,Good,Good,Appearance of scheme / home,Feeling safe,Size of home,Sound insulation,Local area,Layout of estate,Amount of storage space,front / back gardens,Layout of home,Facilities in home,Defect / repair service,Other,No,,,,Satisfied,,26-50,Male
251,Westward,273 Tavistock,Shared Ownership,House,2,1,,,,OK,,Asked to leave by family or friends,No,More in-depth information on shared ownership. Information on design and construction of home (My home is designed as a 'home for life' which I have subsequently discovered),OK,Issues with the property are reported to the Housing Association who inform the builder but one one checks the work is satisfactorily completed from the Housing Association.,Yes,Satisfied,,Satisfied,Separate Kitchen,Seperate Kitchen,No,"Not often, but traffic noise is an issue.",Yes,,Good sound insulation and quiet neighbours. Good size for my needs and good location.,Frustrated with the finish of the property and the easily avoidable snags.,No,,Yes,Only affordable through Shared Ownership scheme.,Cheaper,"Solar panels, better insulation and efficient appliances / boiler",Yes,Yes,No,Some households require more than one parking space which restricts the use of free visitor spaces.,1,Yes,,Yes,,Yes,,Yes,,Good,N/A,OK,Good,OK,Good,Feeling safe,Sound insulation,Facilities in home,Defect / repair service,front / back gardens,Appearance of scheme / home,Layout of home,Size of home,Amount of storage space,Layout of estate,Local area,Other,No,,,,Neutral,,26-50,Male
254,Westward,273 Tavistock,Shared Ownership,House,3,No answer,,,Good,,,Other,Yes,,Good,,Yes,Dissatisfied,Christmas decorations / suit cases etc.,Satisfied,Separate Kitchen,Kitchen / Diner,No,,Yes,,The location and Size,A bigger garden would be nice,No,,Yes,,More expensive,Larger property than I had before.,Yes,Yes,No,,2,Yes,,Yes,,Yes,,Yes,,Good,Good,OK,Good,Very Good,Very Good,Feeling safe,Size of home,front / back gardens,Facilities in home,Layout of home,Appearance of scheme / home,Amount of storage space,Local area,Layout of estate,Defect / repair service,Sound insulation,Other,No,,,,Satisfied,,26-50,Female
255,Westward,273 Tavistock,Shared Ownership,House,3,No answer,,,Good,,,Need a larger property,Yes,,Good,,Yes,Satisfied,The kitchen is a bit on the small size. As is that bathroom.,Satisfied,Separate Kitchen,,No,,Yes,,"Allocated parking directly outside, very quiet, seems to be energy efficient.",Kitchen and bathroom sizes.,No,,Yes,,No difference,,Yes,Yes,No,Homeowners with allocated parking tend not to use them and park on the pavement directly outside of their doors.,2,Yes,,Yes,,Yes,Although not 100% sure on the blue and purple cladding.,Yes,,Very Good,Good,Good,Very Good,Good,Very Good,,,,,,,,,,,,,No,,,,Satisfied,,26-50,Male
100,Aster,Astor Centre,Rented,Flat,2,No answer,Very Good,,,,,Asked to leave by family or friends,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,,No,,Yes,,The best thing about my home is the beautiful view. I also love that I have a lot of space.,I least like the storage downstairs for the bins.,Yes,Housing benefit,No,,Much more expensive,I have another child now so I tend to be doing a lot more washing!,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Good,Very Good,Very Good,Feeling safe,Size of home,Facilities in home,Amount of storage space,Defect / repair service,Appearance of scheme / home,Layout of home,Local area,Sound insulation,Layout of estate,front / back gardens,Other,No,,,,Very Satisfied,"My flat is a new build and I am so happy with it. It has so much space for me and my 2 children. It looks modern, fresh and the view is amazing. The first time I saw my flat after it was built, I cried with happiness to think how lucky me and my children are. I am very grateful.",19-25,Female
104,Aster,Astor Centre,Rented,Flat,1,1,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Dissatisfied,"Laundry items: Ironing board, mop/bucket, clothes airier etc.",Satisfied,Kitchen Diner,Seperate Kitchen,No,,Yes,,Privacy the view and the security,Small living area,No,,Yes,,No difference,Difficult to assess until I have lived here longer.,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Poor,N/A,Very Good,OK,Good,Good,Local area,Facilities in home,Defect / repair service,Sound insulation,Layout of estate,Layout of home,Feeling safe,Appearance of scheme / home,Amount of storage space,Size of home,front / back gardens,Other,No,,,,Very Satisfied,,51-65,Female
3,Tamar,Cromwell Road,Rented,House,3,3,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Satisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,"Doors being slammed shut. Taxi's waiting out the front and back with engines running late at night. Waiting for calls, not people to come out.",Yes,,The large kitchen / diner,"No opening windows in kitchen / diner, just French doors.",No,,Yes,,Much cheaper,Solar panels on roof and water on meter.,No,Yes,No,One parking space at back of house and working garage just down from us. Parking at the front is nigh impossible due to most houses in street turned into flats.,,Yes,,Yes,It is fine during the day but at night there always seems to be men just hanging around,Yes,,No,But a lot of the housing are being renovated before they are turned into flats.,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Layout of home,Facilities in home,Defect / repair service,Size of home,Sound insulation,Feeling safe,Amount of storage space,front / back gardens,Appearance of scheme / home,Local area,Layout of estate,Other,Yes,Not yet needed,,,Very Satisfied,,51-65,Female
292,Affinity Sutton,Dawson Close Site,Rented,,,No answer,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Dissatisfied,"Clothing, bedding, personal affects",Satisfied,,,Yes,"We can hear others talking, their TVs and people coming and going.",Yes,,The layout.,"The Intercom - Service has no privacy button so if you are ill, people can still buzz you and the main entrance dock doesn't have electricity currently you have to use a key and door's are very heavy.",No,,Yes,,Cheaper,Solar panels and the flat is built to be more energy efficient.,Yes,Yes,Yes,There should be marked out parking for residents and visitors.,2,Yes,,Yes,"Yes, it's very well lit.",Yes,,Yes,,Very Good,Very Good,Good,Good,Very Good,OK,Feeling safe,Size of home,Facilities in home,Layout of home,Local area,Layout of estate,Defect / repair service,Appearance of scheme / home,Amount of storage space,Sound insulation,Other,,Yes,None have been made but my husband had a wet room in our last house and needs one now,,,Very Satisfied,"The apartment block needs easy entry for the main door as we have to use a key and seeing my husband has hand and leg problems he finds it very difficult. And like I said above, he needs a wet room. When we viewed the property looking at the bath it looked normal but the level of the bath to the floor is very high and very hard for my husband to get in and out for a shower this means he cannot keep his self clean as I need to be home to shower him.",51-65,Female
293,Affinity Sutton,Dawson Close Site,Rented,Flat,1,No answer,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,,,No,,Yes,,,,Yes,Housing benefit,Yes,,,,No,,,,,Yes,,Yes,,Yes,,Yes,,Very Good,N/A,N/A,N/A,Very Good,Very Good,,,,,,,,,,,,,Yes,,,,Very Satisfied,,,
