Housing Benefit Claims within the month of,Number of housing benefit Claim recipients in Plymouth - Data is shown in Numbers of Households,Average Number of Household benefit claims for all english unitary authorities ,Maximum Number of Household benefit claims for all english unitary authorities ,,,                              
Jan-10,22781,16448,45417,,,
Feb-10,22901,16666,46341,,,
Mar-10,23119,16725,46308,,,
Apr-10,22776,16840,46627,,,
May-10,23184,16846,46486,,,
Jun-10,23324,16888,46719,,,
Jul-10,23363,16928,46877,,,
Aug-10,23426,16922,46950,,,
Sep-10,23683,16982,46960,,,
Oct-10,23677,16948,46766,,,
Nov-10,23717,16976,47137,,,
Dec-10,23834,17061,47738,,,
Jan-11,24040,17121,47329,,,
Feb-11,24066,17236,47207,,,
Mar-11,23723,17255,47385,,,
Apr-11,23953,17217,47168,,,
May-11,24287,17310,47149,,,
Jun-11,24463,17393,47154,,,
Jul-11,24578,17369,47111,,,
Aug-11,24697,17425,47198,,,
Sep-11,24850,17489,48025,,,
Oct-11,24912,17442,48319,,,
Nov-11,25045,17482,48263,,,
Dec-11,25132,17541,47147,,,
Jan-12,25210,17647,47575,,,
Feb-12,25216,17759,47850,,,
Mar-12,24849,17798,48167,,,
Apr-12,25022,17815,48373,,,
May-12,25172,17896,48539,,,
Jun-12,25225,17888,48456,,,
Jul-12,25226,17912,48785,,,
Aug-12,25342,17952,49049,,,
Sep-12,25338,17938,49018,,,
Oct-12,25355,17951,49136,,,
Nov-12,25410,17963,49405,,,
Dec-12,25454,17926,49471,,,
Jan-13,25529,18054,50114,,,
Feb-13,25515,18070,49457,,,
Mar-13,25116,18038,49559,,,
Apr-13,25234,18063,50381,,,
May-13,25458,18108,50476,,,
Jun-13,25361,17950,48803,,,
Jul-13,25316,17932,49071,,,
Aug-13,25341,17919,49146,,,
Sep-13,25305,17835,48935,,,
Oct-13,25264,17820,48842,,,
Nov-13,25322,17705,48694,,,
Dec-13,25224,17700,48815,,,
Jan-14,25274,17800,49444,,,
Feb-14,25215,17799,49085,,,
Mar-14,25104,17737,49108,,,
Apr-14,24900,17695,49151,,,
May-14,25060,17759,49767,,,
Jun-14,25161,17620,49075,,,
Jul-14,25052,17567,48919,,,
Aug-14,24942,17495,48929,,,
Sep-14,24951,17467,48854,,,
Oct-14,24934,17459,48940,,,
Nov-14,24974,17325,48878,,,
Dec-14,24730,17310,48773,,,
Jan-15,24637,17371,49475,,,
Feb-15,24370,17307,48751,,,
Mar-15,24197,17243,48905,,,
Apr-15,24299,17258,49446,,,
May-15,24426,17162,48928,,,
Jun-15,24467,17142,49004,,,
Jul-15,24388,17101,48924,,,
Aug-15,24213,16984,48912,,,
Sep-15,24226,16954,48946,,,
Oct-15,24190,16902,48794,,,
Nov-15,24187,16764,48467,,,
Dec-15,24048,16749,48387,,,
Jan-16,23907,16721,48262,,,
Feb-16,23906,16719,48070,,,
Mar-16,23634,16659,47979,,,
Apr-16,23751,16551,47434,,,
May-16,23877,16852,47564,,,
Jun-16,24028,16807,47570,,,
Jul-16,23956,16369,47203,,,
Aug-16,23884,16314,47250,,,
Sep-16,23866,16268,47213,,,
Oct-16,23573,16119,46896,,,
Nov-16,23581,16061,46805,,,
Dec-16,23516,16034,46682,,,
Jan-17,23468,15981,46479,,,
Feb-17,23391,15964,46416,,,
