Year and Rolling Quarter ,Percentage of the working age population in Plymouth that are in Employement,Minimum for all english county local authorities shown as a percentage of the working age population in Employment,Average for all english county local authorities shown as a percentage of the working age population in Employment,Maximum for all english county local authorities shown as a percentage of the working age population in Employment
2004 Q4 ,72.4,71.9,76.4,79.9
2005 Q1,72.2,71.5,76.5,80.2
2005 Q2,72.3,71.7,76.5,80.8
2005 Q3 ,71.7,72,76.6,80.8
2005 Q4,70.6,72.2,76.6,80.2
2006 Q1,70,72.3,76.6,80.3
2006 Q2,69.6,72.6,76.4,80.2
2006 Q3,69.4,72.2,76.3,80.3
2006 Q4,71.2,71.9,76.1,80
2007 Q1,70.6,71.2,76,79.9
2007 Q2,71.1,71.7,76.1,79.6
2007 Q3,70.6,71.7,75.9,80
2007 Q4,71.6,72.4,75.9,79.7
2008 Q1,71.7,72.6,76.3,80.9
2008 Q2,71.5,71.6,76.4,80.4
2008 Q3,71.8,70.4,76.3,80.2
2008 Q4,71.2,70.5,76.1,79.5
2009 Q1,70.9,70.4,75.9,79.3
2009 Q2,71.8,69.6,75.4,78.2
2009 Q3,71.9,70,75.1,78
2009 Q4,71.4,69.5,74.7,78.4
2010 Q1,70.8,69.3,74.2,78.2
2010 Q2,70.1,70.4,74,77.7
2010 Q3,69.9,71.5,74,76.8
2010 Q4,69.4,71.4,73.9,76.8
2011 Q1,69.9,71.6,74,77.4
2011 Q2,69.3,71,74,77.9
2011 Q3,69.6,70.6,73.8,77.7
2011 Q4,69.9,70.1,74,78.2
2012 Q1,70.2,70.9,74.5,77.6
2012 Q2,70,71.1,74.5,78.1
2012 Q3,71.2,70.8,74.8,77.9
2012 Q4,70.2,70.5,74.9,77.8
2013 Q1,69.3,70.9,75,78.4
2013 Q2,70.2,70.5,75.3,79.4
2013 Q3,69,70.6,75.3,79.3
2013 Q4,70.1,69.8,75.5,79.4
2014 Q1,71.9,68.7,75.4,78.6
2014 Q2,71.7,68.8,75.6,80.2
2014 Q3,72.2,68.7,76.1,81.1
2014 Q4,72.7,69.7,76.1,79.5
2015 Q1,71.8,70.7,76.5,80.2
2015 Q2,73.4,71.5,76.8,81.4
2015 Q3,74,72.2,77.1,81.8
2015 Q4,73.7,73.1,77.4,80.9
2016 Q1,74.6,73.1,77.5,80.5
2016 Q2,74,73.8,77.7,81.9
2016 Q3,74,72.5,77.4,82.2
2016 Q4,73.8,73.4,77.4,81.9
