Property Name - Plymouth City Council land and property,Street Number,Street Name,UK Post Code,Unique Asset Identity,Post Town,Tenure,Tenure Category,Holding Type
"Plymouth Archives and Records Office, Unit 3, 17 Clare Place, Coxside",17,Clare Place,PL4 0JW,C0336,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Rees Youth and Community Centre, Mudge Way, Plympton, PL7 2PS",,Mudge Way,PL7 2PS,C0432,Plymouth,Freehold,Community,Building Only
"Site of former Chaucer House, 83 Chaucer Way, Honicknowle, PL5 3EQ",83,Chaucer Way,PL5 3EQ,C0449,Plymouth,Freehold,Development Site,Building Only
Frederick Street Centre,,Frederick Street,PL1 5JX,C1105,Plymouth,Freehold,Community,Building Only
"Site of former Whitleigh Youth and Community Centre, Lancaster Gardens, Whitleigh, PL5 4AA",,Lancaster Gardens,PL5 4AA,C1210,Plymouth,Freehold,Development Site,Building Only
"Chelson Meadow, The Ride, Plymstock, PL9 7JT",,The Ride,PL9 7JT,C1811,Plymouth,Freehold,In Use by Plymouth City Council,Land and Buildings
"Register Office, 49 Lockyer Street, Plymouth, PL1 2QD",49,Lockyer Street,PL1 2QD,C2359,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Honicknowle Youth and Community Centre, Honicknowle Green, Honicknowle, PL5 3PX",,Honicknowle Green,PL5 3PX,C2537,Plymouth,Freehold,Community,Building Only
"Southway Youth and Community Centre, Hendwell Close, Southway, PL6 6TB",,Hendwell Close,PL6 6TB,C2541,Plymouth,Freehold,Community,Building Only
"Bowling Pavilion, Devonport Park, Devonport, PL1 4BT",,Devonport Park,PL1 4BT,C2542,Plymouth,Freehold,Community,Land and Buildings
"Morley Youth and Community Centre, Broadland Gardens, Plymstock, PL9 8TU",,Broadland Gardens,PL9 8TU,C2716,Plymouth,Freehold,Community,Building Only
"Efford Youth and Community Centre, Blandford Road, Efford, PL3 6HU",,Blandford Road,PL3 6HU,C2717,Plymouth,Freehold,Community,Building Only
"Car Park formerly 23-25 Embankment Lane, Prince Rock, PL4 9LQ",Car Park,Embankment Lane,PL4 9LQ,C2718,Plymouth,Freehold,Community,Land Only
"Site of former Trelawney Community Centre, Ham Drive, Ham, PL2 2NL",,Ham Drive,PL2 2NL,C2731,Plymouth,Freehold,Development Site,Building Only
"Radford Park, Radford Park Road, Plymstock, PL9 9LA",,Radford Park Road,PL9 9LA,C2882,Plymouth,Freehold,Community,Land Only
"Douglass House, Douglass Road, Efford, PL3 6NP",,Douglass Road,PL3 6NP,C3045,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Plymouth Dome, Hoe Road, The Hoe, PL1 2NZ",,Hoe Road,PL1 2NZ,C3355,Plymouth,Freehold,Leased Out,Building Only
"Prince Rock Depot, Macadam Road, Prince Rock, PL4 0SA",,Macadam Road,PL4 0SA,C3839,Plymouth,Freehold,Part Leased Out,Building Only
"3 Elliot Terrace, The Hoe, PL1 2PL",3,Elliot Terrace,PL1 2PL,C3976,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Windsor House, Tavistock Road, Crownhill, PL6 5UF",,Tavistock Road,PL6 5UF,C3978,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Museum, Art Gallery and Museum Annexe, Tavistock Place, PL4 8AJ",City Museum,Tavistock Place,PL4 8AJ,C3979,Plymouth,Freehold,PCC Asset,Building Only
"Merchants House, 33 St Andrew Street, City Centre, PL1 2AX",33,St Andrew Street,PL1 2AX,C3981,Plymouth,Freehold,PCC Asset,Building Only
"Plymouth Guildhall, Royal Parade, City Centre, PL1 2EL",,Royal Parade,PL1 2EL,C3983,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Elizabethan House, 32 New Street, The Barbican, PL1 2NA",32,New Street,PL1 2NA,C3998,Plymouth,Freehold,PCC Asset,Building Only
"Efford Cemetery and Crematorium, Efford Road",,Efford Road,PL3 6NG,C3999,Plymouth,Freehold,PCC Asset,Land and Buildings
"Weston Mill Cemetery, Crematorium, Lodge and Offices, Ferndale Road, Weston Mill, PL2 2EP",,Ferndale Road,PL2 2EP,C4001,Plymouth,Freehold,PCC Asset,Land and Buildings
"Charles Church, Charles Cross",,Charles Cross,PL4 9AL,C4004,Plymouth,Freehold,Community,Land and Buildings
"Devonport Park Shelters and Changing Rooms, Devonport Park, Devonport",,Devonport Road,PL1 4BT,C4020,Plymouth,Freehold,Community,Building Only
"Trefusis Park Changing Rooms (Disused), Lipson Vale, PL3 6BB",,Trefusis Park,PL3 6BB,C4025,Plymouth,Freehold,Community,Building Only
"Park Shelter, West Hoe Terrace, West Hoe Park, PL1 3DE",,West Hoe Terrace,PL1 3DE,C4026,Plymouth,Freehold,Community,Building Only
"Mount Wise Swimming Pool, James Street, Mount Wise, PL1 4LN",,James Street,PL1 4LN,C4030,Plymouth,Freehold,Leased Out,Building Only
"Mess Room/Store, Devils Point, Durnford Street, Stonehouse, PL1 3QR",,Durnford Street,PL1 3QR,C4032,Plymouth,Freehold,Leased Out,Building Only
"Victoria Park Bowling Pavilion, Victoria Park, Pennycomequick",,Victoria Park,PL1 5NY,C4043,Plymouth,Freehold,Vacant,Building Only
"Victoria Park Changing Rooms, Victoria Park, Millbridge Road, PL1 5NY",,Millbridge Road,PL1 5NY,C4046,Plymouth,Freehold,Disused,Building Only
"Former Alexandra Road Public Conveniences, Alexandra Road, Crownhill, PL6 5AE",,Alexandra Road,PL6 5AE,C4047,Plymouth,Freehold,Development Site,Building Only
