Address,Latitude,Longitude,Easting,Northing
PL1 1RQ,50.371112,-4.146802,247431,54560
PL1 1SJ,50.372885,-4.146769,247439,54757
PL1 2AH,50.36941,-4.139103,247973,54355
PL1 2AH,50.36941,-4.139103,247973,54355
PL1 2AZ,50.368606,-4.141738,247783,54271
PL1 2AZ,50.368606,-4.141738,247783,54271
PL1 2BE,50.365639,-4.146062,247466,53950
PL1 2BE,50.365639,-4.146062,247466,53950
PL1 2HT,50.367516,-4.140846,247843,54148
PL1 2HU,50.367062,-4.1406,247859,54097
PL1 2JF,50.367097,-4.138731,247992,54097
PL1 2LD,50.367634,-4.135929,248193,54151
PL1 2LH,50.367373,-4.136916,248122,54124
PL1 2NA,50.366881,-4.135291,248236,54066
PL1 2NJ,50.366308,-4.135166,248243,54002
PL1 2NR,50.365627,-4.135037,248250,53926
PL1 2PE,50.365467,-4.146631,247425,53932
PL1 2PE,50.365467,-4.146631,247425,53932
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PL,50.365615,-4.145442,247510,53946
PL1 2PY,50.366609,-4.145178,247532,54056
PL1 2QB,50.3661,-4.144508,247578,53998
PL1 2RG,50.368602,-4.144424,247592,54276
PL1 2RH,50.367799,-4.145513,247512,54189
PL1 2RW,50.367922,-4.144211,247605,54200
PL1 3AT,50.367452,-4.147255,247387,54154
PL1 3AT,50.367452,-4.147255,247387,54154
PL1 3AT,50.367452,-4.147255,247387,54154
PL1 3BA,50.366587,-4.148327,247308,54060
PL1 3BB,50.366739,-4.146407,247445,54073
PL1 3BE,50.366726,-4.146618,247430,54072
PL1 3BT,50.364102,-4.148004,247323,53783
PL1 3DD,50.363767,-4.148579,247281,53747
PL1 3DF,50.363615,-4.14756,247353,53728
PL1 3DG,50.368624,-4.154902,246847,54300
PL1 3DN,50.368604,-4.154015,246910,54296
PL1 3FF,50.365927,-4.152417,247015,53995
PL1 3FF,50.365927,-4.152417,247015,53995
PL1 3FF,50.365927,-4.152417,247015,53995
PL1 3GB,50.372386,-4.15721,246695,54723
PL1 3HE,50.370122,-4.151243,247112,54459
PL1 3JE,50.3706,-4.156988,246705,54524
PL1 3JG,50.370659,-4.154783,246862,54526
PL1 3JS,50.37256,-4.159918,246503,54748
PL1 3LB,50.368273,-4.147644,247362,54246
PL1 3LF,50.368168,-4.148919,247271,54237
PL1 3LJ,50.367087,-4.151907,247055,54123
PL1 3NN,50.373334,-4.157028,246711,54828
PL1 3NY,50.368946,-4.155985,246771,54338
PL1 3PA,50.360938,-4.166772,245978,53470
PL1 3PA,50.360938,-4.166772,245978,53470
PL1 3PB,50.367737,-4.158588,246582,54209
PL1 3PR,50.367398,-4.160401,246452,54175
PL1 3QN,50.366552,-4.162345,246311,54085
PL1 3QP,50.364012,-4.161541,246360,53801
PL1 3QP,50.364012,-4.161541,246360,53801
PL1 3QQ,50.361553,-4.166125,246026,53537
