Area Name,Numerator,Denominator,Indicator Value
Budshead,77.0,49.1,63.8
Compton,81.2,63.3,78.0
Devonport,95.6,66.0,69.0
Drake,79.7,68.1,85.4
Efford and Lipson,88.5,61.6,69.6
Eggbuckland,80.4,57.0,70.9
Ham,78.8,54.7,69.4
Honicknowle,82.5,60.1,72.8
Moor View,77.5,53.5,69.0
Peverell,84.4,71.2,84.3
Plymstock Dunstone,80.2,60.9,76.0
Plymstock Radford,78.0,49.4,63.3
Plympton Chaddlewood,48.7,34.8,71.5
Plympton Erle,57.1,42.8,75.1
Plympton St Mary,79.7,61.8,77.6
Southway,78.9,59.8,75.8
St Budeaux,79.7,57.6,72.3
St Peter and the Waterfront,110.5,86.5,78.2
Stoke,91.2,66.0,72.3
Sutton and Mount Gould,95.8,76.4,79.8
Plymouth,1625.3,1200.6,73.9
