,,,,Plymouth,South West,England
,,,,Unitary Authority,Region,Country
All Usual Residents,Count,Persons,Mar-11,256384,5288935,53012456
English Only Identity,Count,Persons,Mar-11,171851,3413561,32007983
English Only Identity,Percentage,Persons,Mar-11,67,64.5,60.4
English and British Only Identity,Count,Persons,Mar-11,26006,541188,4820818
English and British Only Identity,Percentage,Persons,Mar-11,10.1,10.2,9.1
Other English Combined Background Identity,Count,Persons,Mar-11,1375,48482,349596
Other English Combined Background Identity,Percentage,Persons,Mar-11,0.5,0.9,0.7
No English Identity,Count,Persons,Mar-11,57152,1285704,15834059
No English Identity,Percentage,Persons,Mar-11,22.3,24.3,29.9
Welsh Only Identity,Count,Persons,Mar-11,2192,60527,291746
Welsh Only Identity,Percentage,Persons,Mar-11,0.9,1.1,0.6
Welsh and British Only Identity,Count,Persons,Mar-11,422,11511,56667
Welsh and British Only Identity,Percentage,Persons,Mar-11,0.2,0.2,0.1
Other Welsh Combined Background Identity,Count,Persons,Mar-11,326,10117,61169
Other Welsh Combined Background Identity,Percentage,Persons,Mar-11,0.1,0.2,0.1
No Welsh Identity,Count,Persons,Mar-11,253444,5206780,52602874
No Welsh Identity,Percentage,Persons,Mar-11,98.9,98.4,99.2
Scottish Only Identity,Count,Persons,Mar-11,2311,41577,419774
Scottish Only Identity,Percentage,Persons,Mar-11,0.9,0.8,0.8
Scottish and British Only Identity,Count,Persons,Mar-11,397,8630,81195
Scottish and British Only Identity,Percentage,Persons,Mar-11,0.2,0.2,0.2
Other Scottish Combined Background Identity,Count,Persons,Mar-11,264,6159,54202
Other Scottish Combined Background Identity,Percentage,Persons,Mar-11,0.1,0.1,0.1
No Scottish Identity,Count,Persons,Mar-11,253412,5232569,52457285
No Scottish Identity,Percentage,Persons,Mar-11,98.8,98.9,99
Northern Irish Only Identity,Count,Persons,Mar-11,541,9368,109369
Northern Irish Only Identity,Percentage,Persons,Mar-11,0.2,0.2,0.2
Northern Irish and British Only Identity,Count,Persons,Mar-11,80,1989,17581
Northern Irish and British Only Identity,Percentage,Persons,Mar-11,0,0,0
Other Northern Irish Combined Background Identity,Count,Persons,Mar-11,65,1565,15733
Other Northern Irish Combined Background Identity,Percentage,Persons,Mar-11,0,0,0
No Northern Irish Identity,Count,Persons,Mar-11,255698,5276013,52869773
No Northern Irish Identity,Percentage,Persons,Mar-11,99.7,99.8,99.7
British Only Identity,Count,Persons,Mar-11,39356,844926,10171834
British Only Identity,Percentage,Persons,Mar-11,15.4,16,19.2
British and Any Other Identity,Count,Persons,Mar-11,28035,598568,5355899
British and Any Other Identity,Percentage,Persons,Mar-11,10.9,11.3,10.1
No British Identity,Count,Persons,Mar-11,188993,3845441,37484723
No British Identity,Percentage,Persons,Mar-11,73.7,72.7,70.7
Cornish Only Identity,Count,Persons,Mar-11,534,55441,58969
Cornish Only Identity,Percentage,Persons,Mar-11,0.2,1,0.1
