Plymouth Ward,Numerator is the Total number of people that have lung cancer,Indicator Value is the percentage that represents each in the ward,Lower confidence Indicator,Upper confidence Indicator,SE
Budshead,49,9.4,69.6,124.4,13.9
Compton,30,4.9,33.3,70.4,9.2
Devonport,72,15.6,121.8,196,19.4
Drake,15,7.1,40,117.8,19.2
Efford and Lipson,55,11.6,87.1,150.5,15.8
Eggbuckland,38,5.6,39.6,76.8,9.4
Ham,68,11.5,89.7,146.4,14.3
Honicknowle,80,12.7,101,158.5,14.5
Moor View,52,8.2,61.4,107.8,12.1
Peverell,25,4.9,31.6,72,10
Plympton Chaddlewood,9,3.3,15.2,63,11.7
Plympton Erle,35,7.3,50.8,101.4,12.5
Plympton St Mary,42,6.1,44.1,82.8,9.8
Plymstock Dunstone,49,6.4,47.3,84.5,9.2
Plymstock Radford,59,8.1,61.8,104.7,10.7
Southway,53,8.5,63.9,111.6,11.8
St Budeaux,68,12.7,98.5,160.8,15.5
St Peter and the Waterfront,70,12,93.2,151.1,14.5
Stoke,53,10.2,76.7,133.9,14.3
Sutton and Mount Gould,45,11.4,83.2,152.7,17.4
