Cars or Vans per household composition in Plymouth 2011,All categories: Car or van availability,No cars or vans in household,1 car or van in household,2 or more cars or vans in household
Household Composition,,,,
All categories: Household composition,"109,307","30,438","49,904","28,965"
One person household: Total,"34,317","17,774","15,415","1,128"
One person household: Aged 65 and over,"13,403","8,581","4,625",197
One person household: Other,"20,914","9,193","10,790",931
One family only: Couple household: Total,"46,008","4,529","19,816","21,663"
One family only: Couple household: No children,"20,318","2,250","9,925","8,143"
One family only: Couple household: Dependent children,"19,518","1,889","8,222","9,407"
One family only: Couple household: All children non-dependent,"6,172",390,"1,669","4,113"
One family only: Lone parent household,"11,551","4,317","5,815","1,419"
Other household types,"17,431","3,818","8,858","4,755"
