type,DATE_OF_SURVEY,GRID_REF,SPECIES,GIRTH_MEASURE,ESTIMATED_,HEIGHT_OF_,LOCAL_HIST,PUBLIC_ACCESS,TREE_FORM,STANDING_OR_FALLEN,LIVING_STATUS,TREE_LOCATION,COMMENTS_ON_LOCATION,VETERAN_STATUS,CHAMPION_STATUS,ANCIENT_TR,ANCIENT_T1,IS_ON_A_WO,ORGANISATION,TREE_FUNGI,TREE_INVERTEBRATES,TREE_EPIPH,TREE_BATS,TREE_CONDITION,TREE_PROTECTION,TREE_THREATS,COMMENT_FR,LEGACY_CON,LEGACY_CO1,PUBLICLY_V,DBRC_PHOTO,DBRC_AND_S,AGE_ESTIMATE,SALTRAM_TR,EASTING,NORTHING,geometry_type,geometry_coordinates_0_0,geometry_coordinates_0_1,latitude,longitude
Feature,24/08/2011,SX48115815,Lucombe Oak,5.73,,1.5,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,"Entrance to Marryatt Gardens on Manadon Drive/Pepys Place, Manadon, Plymouth.",On roadside.,Veteran tree,,,,No,Devon Biodiversity Record Centre,,"beetles holes in dead wood, spiders","2 lichens, 1 moss",,"Nice full crown, no apparent diseases, some hollows but not much dead wood. Tree has been supported by council with branches tied up.",,,,,,,Tree1a-Tree1i,1,390,0,248115,58155,MultiPoint,248115,58155.003,50.403591,-4.1386426
Feature,24/08/2011,SX47955842,Sessile Oak,4.15,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Ramsey Gardens (near no.'s 1-29) off Aberdeen Avenue, Manadon, Plymouth.",On roadside.,Veteran tree,,,,No,Devon Biodiversity Record Centre,2 types of gill mushrooms and 1 type of spore mushroom growing on tree roots.,"leaf galls, beetle holes in dead wood.","polypody, moss, ivy, 3 lichens",,"Epicormic growth starting, dead wood in crown and top of trunk.",,,,,,,Tree2a-2l,2,230,0,247955,58425,MultiPoint,247954.997,58424.995,50.405966,-4.1410154
Feature,24/08/2011,SX48685687,Wych Elm,0,6 metres,1,,Public - open access (e.g. public park),Multi stem,Standing,Alive,"Hartley pleasure grounds, Higher Compton, Plymouth.",Alongside fence adjacent to church behind disabled toilets.,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"1 moss, 2 lichens, ivy, polypody",,"Leaves look healthy. Twin stem. Lots of epicormic growth, dead wood in trunk, hollows.",,,,,,,Tree3a - 3K,3,No formula for Elm.,0,248685,56875,MultiPoint,248684.998,56874.999,50.392225,-4.1301254
Feature,24/08/2011,SX51135848,Pedunculate Oak,2.15,,1,,Public - open access (e.g. public park),Maiden,Standing,Dead,Junction of Miller Way and Novorossisk Road,,Notable tree,locally 'liked' for it's character.,,,No,Devon Biodiversity Record Centre,King Alfred's cake,"Wasp, other inverts.",2 lichen,,Dead tree - lots of dead wood being used by invertebrates and lots of hollows,,vandalism,,,,,Tree4a-4n,4,Dead tree so can't really age using this formulae,0,251135,58485,MultiPoint,251135.001,58484.998,50.407321,-4.0963069
Feature,24/08/2011,SX50425935,Pedunculate Oak,0,3.5metres,1,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,"On boundary of Bircham valley nature reserve, Plymouth.",On Blunts lane on bridge over stream. Difficult to get to as growing out of wall.,Veteran tree,,,,No,Devon Biodiversity Record Centre,"1 small white gill mushroom, 1 small white grey gill mushroom, 1 bracket fungi",,"2 lichens, polypody, moss, hart's tongue fern, grasses.",,"twin stem growing into wall on bridge. Lots of epiphytes, lots of dead wood branches and dead wood lying around the tree.",,,,,,,Tree5a-5x,5,180,0,250425,59355,MultiPoint,250425.003,59354.999,50.414959,-4.1066383
Feature,16/08/2011,SX49055776,Pedunculate Oak,11.3,,0.1,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,Culver Close,Alongside lane that links up Culver Close to Bromhead Court,Veteran tree,,,,No,Devon Biodiversity Record Centre,,Wasps nest. Small holes in deadwood - possibly beetles,"2 lichens, Ivy",,"3 stems joined together (1.5m, 1.38m, 1.5m)- think it could be an old laid hedge. Middlestem is the widest with a large hollow which unfortunately has been used as a dustbin and burnt. Otherwise tree in good condition with healthy crown.",,vandalism,,,,,Tree6a-6g,6,130,0,249055,57765,MultiPoint,249055.003,57765.004,50.400328,-4.125268
Feature,16/08/2011,SX49045774,Pedunculate Oak,4.1,,0.9,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,Parnell Close,Further down lane that links up Culver Close to Bromhead Court,Notable tree,,,,No,Devon Biodiversity Record Centre,,,Ivy,,Old pollard. Lots of leaf galls. Possible virus or some kind of disease in leaves as look like might be prematurely senescing.,,vandalism,,,,,Tree7a-7d,7,220,0,249045,57745,MultiPoint,249045.002,57745,50.400146,-4.1254006
Feature,16/08/2011,SX48875817,Pedunculate Oak,7,,1.5,The Widey Oak,Public - open access (e.g. public park),Pollard,Standing,Alive,Widey Woods,80M from Widey Lane in North part of woods,Ancient tree,,,,No,Devon Biodiversity Record Centre,"1 bracket fungi, 1 other types",Abundant leaf galls - 2 types including Knopper gall,"Ivy, 2 lichens",,"Lots of big hollows at base of tree and on branches, Lots of epicormic growth, lots of dead wood on ground around tree, crown starging to retrench, some big branches in canopy broken off. Wood make good habitat for birds/bats. Leaves in good condition.",,,,,,,Tree8a-8p,8,560,0,248875,58175,MultiPoint,248874.997,58174.997,50.403957,-4.1279776
Feature,16/08/2011,SX48895814,Lucombe Oak,6.15,,1.5,Lucombe Oak,Public - open access (e.g. public park),Maiden,Standing,Alive,Widey Woods,100M from Widey Lane in South part of woods,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"2 mosses, 3 lichens",,"Massive hollow at base of tree - must be hollow all the way up inside. Huge tree with lots of lovely branches. In good conditionh, nice rounded crown, leaves in good condition. No gllas on leaves.",,,,,,,Tree9a-9i,9,440,0,248895,58145,MultiPoint,248895,58144.995,50.403693,-4.1276703
Feature,16/08/2011,SX48915814,Horse Chestnut,4.62,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Widey Woods,10M from Widey Lane in South part of woods,Veteran tree,,,,no,Devon Biodiversity Record Centre,1 fungi,,"2 lichens, 1 moss",,Hollows where branches have broken off and dead wood on floor around tree.,,,,,,,Tree10a-10g,10,290,0,248915,58145,MultiPoint,248915.002,58144.995,50.403698,-4.127389
